"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJH3","Personenauto","FORD","S-MAX","20230911",,"10498","MPV","7","ZWART","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20090615","20090615","Geen verstrekking in Open Data","44550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*08","QXWA1S","7CEARG","0","0.06","285","Ja","Nee",,"Nee","4200","0",,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKG4","Personenauto","FORD","S-MAX","20230513",,"8170","MPV","7","GRIJS","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20100226","20100226","Geen verstrekking in Open Data","29273","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*07","QXWA1S","7CEARG","0","0.06","285","Ja","Ja",,"Nee","4200","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPB2","Personenauto","FORD","S-MAX","20240801","20231206","10156","MPV","7","ZWART","Niet geregistreerd","4","1976","1576","2405","1676","750","1500","20100618","20110805","Geen verstrekking in Open Data","49368","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*10","TNWA1S","7NAAQL","0","0.09","285","Ja","Nee",,"Nee","3905","0","0.00","2024","Geen oordeel","05","Nee","2024-08-01T00:00:00.000","2023-12-06T00:00:00.000","2010-06-18T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXT7","Personenauto","FORD","S-MAX","20230107",,"7839","MPV","7","WIT","Niet geregistreerd","4","1596","1502","2400","1602","750","1600","20120102","20120102","Geen verstrekking in Open Data","43414","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2400","WA6",,"e13*2001/116*0185*15","JTWB1S","7LEAPA","0","0.07","285","Ja","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVR5","Personenauto","FORD","S-MAX","20230902",,"14211","MPV","7","ZWART","Niet geregistreerd","4","1997","1589","2505","1689","750","1800","20120831","20120831","Geen verstrekking in Open Data","50740","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*17","TXWA1S","7MJAQG","0","0.07","285","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGK6","Personenauto","FORD","S-MAX","20230525",,"7898","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090515","20090515","Geen verstrekking in Open Data","37350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*04","AOWA1S","7BGAPD","0","0.07","285","Ja","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDR1","Personenauto","FORD","S-MAX","20230409",,"8723","MPV","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20100331","20100331","Geen verstrekking in Open Data","34244","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*09","AOWA1S","7BGAPD","0","0.07","285","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGB5","Personenauto","FORD","S-MAX","20230226",,"9221","MPV","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20100910","20100910","Geen verstrekking in Open Data","39644","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*10","AOWB1S","7BGAPD","0","0.07","285","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXRF","Personenauto","FORD","S-MAX","20230811",,"11793","MPV","7","GRIJS","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e13*2001/116*0185*01","QXWA1S","7CEARG","0","0.06","285","Ja","Ja",,"Nee","4200","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVDS","Personenauto","FORD","S-MAX","20230412",,"7980","MPV","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20071031","20071031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*02","AOWA1S","7BGAPD","0","0.07","285","Ja","Ja",,"Nee","3440","0",,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRJ4","Personenauto","FORD","S-MAX","20230422",,"9995","MPV","7","ZWART","Niet geregistreerd","4","1997","1643","2199","1743","750","1750","20090205","20090205","Geen verstrekking in Open Data","42550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*06","QXWA1S","7CEARG","0","0.06","285","Ja","Ja",,"Nee","3949","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDG3","Personenauto","FORD","S-MAX","20240524",,"8005","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090417","20090417","Geen verstrekking in Open Data","37775","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*08","TBWA1S","7BGAPD","0","0.07","285","Ja","Ja",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDB1","Personenauto","FORD","S-MAX","20230208",,"11116","MPV","7","GRIJS","Niet geregistreerd","4","1999","1576","2405","1676","750","1500","20110105","20110105","Geen verstrekking in Open Data","49769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*11","TNWA1S","7NAAQL","0","0.09","285","Ja","Nee",,"Nee","3905","0","0.00","2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHP5","Personenauto","FORD","S-MAX","20240311",,"11793","MPV","7","ZWART","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20090225","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*07","AZWC1S","7CEARG","0","0.06","285","Ja","Ja",,"Nee","4200","0",,"2023","Geen oordeel","05","Nee","2024-03-11T00:00:00.000",,"2009-02-25T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSV7","Personenauto","FORD","S-MAX","20240911",,"8838","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20070522","20110830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*02","AOWA1S","7BGAPD","0","0.07","285","Ja","Ja",,"Nee","3440","0",,"2024","Geen oordeel","05","Nee","2024-09-11T00:00:00.000",,"2007-05-22T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDVR","Personenauto","FORD","S-MAX","20221209",,"7718","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20060720","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*00","AOWA1S","7BGAPD","0","0.07","285","Ja","Ja",,"Nee","3440","0",,"2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPXS","Personenauto","FORD","S-MAX","20230219",,"10351","MPV","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20070110","20070110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Ja","Nee",,"Nee","4120","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSVT","Personenauto","FORD","S-MAX","20230221",,"8723","MPV","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*01","AOWA1S","7BGAPD","0","0.07","285","Ja","Ja",,"Nee","3440","0",,"2023","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRZ5","Personenauto","FORD","S-MAX","20240907",,"7835","MPV","7","ZWART","Niet geregistreerd","4","1997","1589","2505","1689","750","1800","20110530","20130114","Geen verstrekking in Open Data","46575","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*13","UFWA1S","7MJAQG","0","0.06","285","Ja","Nee",,"Nee","4305","0","0.00","2024","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2011-05-30T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLH9","Personenauto","FORD","S-MAX","20230718",,"7692","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20080718","20080718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*06","AOWA1S","7BGAPD","0","0.07","285","Ja","Ja",,"Nee","3440","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRJ5","Personenauto","FORD","S-MAX","20230623",,"12193","MPV","7","GRIJS","Niet geregistreerd","4","1997","1671","2505","1771","750","1750","20080815","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*06","QXWA1S","7FCARG","0","0.06","285","Ja","Ja",,"Nee","4235","0",,"2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KDP2","Personenauto","FORD","S-MAX","20231216","20240312","14014","MPV","7","GRIJS","Niet geregistreerd","4","2261","1558","2405","1658","750","1250","20091021","20091021","Geen verstrekking in Open Data","48349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*09","SEWA1S","7FMAQL","0","0.07","285","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2023-12-16T00:00:00.000","2024-03-12T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJX8","Personenauto","FORD","S-MAX","20220916",,"11271","MPV","7","ZWART","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20060725","20100921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Ja","Nee",,"Nee","4120","0",,"2023","Geen oordeel","05","Nee","2022-09-16T00:00:00.000",,"2006-07-25T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKS8","Personenauto","FORD","S-MAX","20230313",,"10238","MPV","7","ZWART","Niet geregistreerd","4","1997","1590","2505","1690","750","1800","20110303","20110303","Geen verstrekking in Open Data","43068","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*12","TXWA1S","7CEAQG","0","0.07","285","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJD1","Personenauto","FORD","S-MAX","20221115",,"10216","MPV","7","GRIJS","Niet geregistreerd","4","1997","1590","2505","1690","750","1800","20110610","20110610","Geen verstrekking in Open Data","42910","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2505","WA6",,"e13*2001/116*0185*13","UFWA1S","7CEAQG","0","0.06","285","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZH9","Personenauto","FORD","S-MAX","20230114",,"10739","MPV","7","WIT","Niet geregistreerd","4","1997","1590","2505","1690","750","1800","20120111","20120111","Geen verstrekking in Open Data","46708","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*15","TXWA1S","7CEAQG","0","0.07","285","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDBT","Personenauto","FORD","S-MAX","20230326",,"11766","MPV","7","GRIJS","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20060712","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e13*2001/116*0185*00","QXWA1S","7CEARG","0","0.06","285","Ja","Ja",,"Nee","4200","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"