"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20NJT8","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20241010","20101001","13145","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","3086","4500","3186","750","1850","20101001","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR003",,"e13*2001/116*0247*04","FA4A1B","BDDM15DE","0","0.04","400","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PBV1","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20241108","20230405","12648","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3086","4250","3186","750","1900","20110110","20110110","Geen verstrekking in Open Data","118351","Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. voorwielscherm a. vooras","4250","EG/AR003",,"e13*2001/116*0247*04","FA4A1C","BDDL14DE","0","0.04","400","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-04-05T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KZB4","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20250305","20150108","12478","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3186","5000","3286","750","1700","20100304","20100304","Geen verstrekking in Open Data","51004","Ja",,,,,,,"1","6","0","0",,"0","0","M1",,,"r. voorwielscherm","5000","EG/AR004",,"e13*2001/116*0264*02","FA4A1C","BEEN14DE","0","0.04","451","Nee","Nee",,"Nee","6000","0",,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2015-01-08T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RHS6","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20250430","20180418","12391","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","3180","3500","3280","750","1900","20110526","20110526","Geen verstrekking in Open Data","50643","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4250","EG/AR003",,"e13*2001/116*0247*04","FA4A1B","BDDL15DE","0","0.04","400","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-04-18T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NPP6","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20230224","20210816","12271","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","3086","3500","3186","750","1900","20101027","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk a. vooras","4250","EG/AR003",,"e13*2001/116*0247*04","FA4A1B","BDDL15DE","0","0.04","400","Nee","Nee",,"Nee","6000","0",,"2022","Logisch","00","Ja","2023-02-24T00:00:00.000","2021-08-16T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RPB2","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20241214","20160421","12392","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","3086","4500","3186","750","1850","20110701","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR003",,"e13*2001/116*0247*05","FA4A1B","BDDM15DE","0","0.04","400","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2016-04-21T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGF82","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20250117","20130406","11890","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3086","4500","3186","750","1850","20130406","20130406","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR005",,"e13*2007/46*1254*02","FA3A1","AADDM4EC","0","0.03","400","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPV31","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20240411","20240207","12889","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","3086","4500","3186","750","1850","20140410","20140410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR005",,"e13*2007/46*1254*00","FA5A1B","BDDM15DE","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-02-07T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TTJ5","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20241123","20160809","12795","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3086","4500","3186","750","1850","20120406","20120406","Geen verstrekking in Open Data","52320","Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR005",,"e13*2007/46*1254*00","FA5A1B","BDDM14DE","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-08-09T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRS20","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20250510","20140425","13002","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3086","4500","3186","750","1850","20140425","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR005",,"e13*2007/46*1254*03","FA5A1","BBDDM4EC","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG642R","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20250318","20150521","13145","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3093","4500","3193","750","1850","20150521","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR005",,"e13*2007/46*1254*04","FA5A1","BCDDM4EC","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN897F","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20240707","20220513","13145","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3093","4500","3193","750","1850","20150630","20150630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4500","EG/AR005",,"e13*2007/46*1254*04","FA5A1","BCDDM4EC","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-05-13T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN054J","Personenauto","NIESMANN-BISCHOFF","ARTO 74L","20250411","20240405","12798","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3685","4250","3785","750","1900","20141202","20190625","Geen verstrekking in Open Data","53008","Ja",,,,,,,"2","4",,,,,,"M1",,,,"4250","EG/AR005",,,,,,"0.03","400","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-05T00:00:00.000","2014-12-02T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
