"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1496JJ","Personenauto","AUSTIN","A 50 CAMBRIDGE",,"20100331",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1048",,"1148",,,"19550630","19690811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2010-03-31T00:00:00.000","1955-06-30T00:00:00.000","1969-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MA30","Personenauto","AUSTIN","A55 CAMBRIDGE",,"20130916",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19571024","19571024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-16T00:00:00.000","1957-10-24T00:00:00.000","1957-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3952AR","Personenauto","AUSTIN","CAMBRIDGE",,"20221125",,"sedan","5","GRIJS","Niet geregistreerd","4","1489","1130",,"1230",,,"19651224","20221125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,"A 60 DIESEL",,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-25T00:00:00.000","1965-12-24T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0642","Personenauto","AUSTIN","CAMBRIDGE",,"20151030",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19630410","19981219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-10-30T00:00:00.000","1963-04-10T00:00:00.000","1998-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8243","Personenauto","AUSTIN","CAMBRIDGE A10",,"20190525",,"sedan",,"BRUIN","Niet geregistreerd","4",,"970",,"1070",,,"19370508","19990830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. achteras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-05-25T00:00:00.000","1937-05-08T00:00:00.000","1999-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8694","Personenauto","AUSTIN","CAMBRIDGE",,"20161217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1070",,"1170",,,"19560630","19821112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in balk by voorwielscherm",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-17T00:00:00.000","1956-06-30T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4433","Personenauto","AUSTIN","A50 CAMBRIDGE",,"20190925",,"sedan","5","GRIJS","Niet geregistreerd","4","1500","1025",,"1125",,,"19550704","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-25T00:00:00.000","1955-07-04T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9075","Personenauto","AUSTIN","10/4 CAMBRIDGE",,"20150309",,"sedan","4","ZWART","Niet geregistreerd","4","1141","948",,"1048",,,"19370709","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-09T00:00:00.000","1937-07-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6788","Personenauto","AUSTIN","AUSTIN CAMBRIDGE STATION",,"20151222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19660630","19901027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2015-12-22T00:00:00.000","1966-06-30T00:00:00.000","1990-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4665","Personenauto","AUSTIN","A55 CAMBRIDGE",,"19971010",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1060",,"1160",,,"19571228","19960828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1997-10-10T00:00:00.000","1957-12-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4053","Personenauto","AUSTIN","TEN CAMBRIDGE",,"20191123",,"sedan","5","ZWART","Niet geregistreerd","4","1125","750",,"850",,,"19470630","20170828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk a. vooras",,,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-11-23T00:00:00.000","1947-06-30T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK4288","Personenauto","AUSTIN","A55 CAMBRIDGE",,"19930416",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19610531","19610531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1993-04-16T00:00:00.000","1961-05-31T00:00:00.000","1961-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP9317","Personenauto","AUSTIN","A 55 CAMBRIDGE",,"19920915",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19610705","19610705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1992-09-15T00:00:00.000","1961-07-05T00:00:00.000","1961-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT6885","Personenauto","AUSTIN","A55 CAMBRIDGE",,"20230503",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1118",,"1218",,,"19610901","19610901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-05-03T00:00:00.000","1961-09-01T00:00:00.000","1961-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD86DP","Personenauto","AUSTIN","10 CAMBRIDGE",,"20180217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19350630","19840523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2018-02-17T00:00:00.000","1935-06-30T00:00:00.000","1984-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0996","Personenauto","AUSTIN","CAMBRIDGE",,"20201223",,"sedan","5","GRIJS","Niet geregistreerd","4","1622","1090",,"1190","500","595","19630212","20201223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte t.p.v. vooras",,"A60",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-23T00:00:00.000","1963-02-12T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST5404","Personenauto","AUSTIN","A 50 CAMBRIDGE",,"20181012",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1030",,"1130",,,"19550806","19550806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in schutbord",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2018-10-12T00:00:00.000","1955-08-06T00:00:00.000","1955-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD1975","Personenauto","AUSTIN","A50 CAMBRIDGE",,"19921218",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19561004","19561004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1992-12-18T00:00:00.000","1956-10-04T00:00:00.000","1956-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK8693","Personenauto","AUSTIN","A55 CAMBRIDGE",,"20190916",,"sedan",,"GRIJS","Niet geregistreerd","4","1489","1040",,"1140",,,"19580203","19580203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2019-09-16T00:00:00.000","1958-02-03T00:00:00.000","1958-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX8415","Personenauto","AUSTIN","A55 CAMBRIDGE",,"19790724",,"Niet geregistreerd",,"GRIJS","BLAUW","4",,"1080",,"1180",,,"19590306","19590306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1979-07-24T00:00:00.000","1959-03-06T00:00:00.000","1959-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
