"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK54TP","Oplegger","KOGEL","SW24","20240909","20240426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","41000",,,,"20090203","20090203","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-04-26T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42RT","Oplegger","KOGEL","SN24","20231022",,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-22T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18NB","Oplegger","KOGEL","SW24","20230602",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*02","WS","41A55A","0",,"934","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60XN","Oplegger","KOGEL","S 24","20231117",,,"open wagen",,"N.v.t.","N.v.t.",,,"6820","42000",,,,"20080516","20090814","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2008-05-16T00:00:00.000","2009-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76KS","Oplegger","KOGEL","SW24","20230617",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*02","WS","41A55B","0",,"934","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76TT","Oplegger","KOGEL","SW24","20230211",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20070504","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,,,,,"250","O4",,,"r. dwarsbalk a. hart koppeling","39000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2007-05-04T00:00:00.000","2009-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78KS","Oplegger","KOGEL","SW24","20230623",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*02","WS","41A55B","0",,"934","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86SB","Oplegger","KOGEL","SN 24","20241008","20240326",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-08T00:00:00.000","2024-03-26T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87SX","Oplegger","KOGEL","SNC 0 24","20220917",,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20080110","20081204","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2008-01-10T00:00:00.000","2008-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88SB","Oplegger","KOGEL","SN 24","20240818","20240415",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-18T00:00:00.000","2024-04-15T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89SB","Oplegger","KOGEL","SN 24","20240822","20240404",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-22T00:00:00.000","2024-04-04T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90SB","Oplegger","KOGEL","SN 24","20240728","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-28T00:00:00.000","2024-04-12T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91SB","Oplegger","KOGEL","SN 24","20240802","20240404",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-02T00:00:00.000","2024-04-04T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93SB","Oplegger","KOGEL","SN 24","20220804",,,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94SB","Oplegger","KOGEL","SN 24","20240616","20240417",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000","2024-04-17T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01PZ","Oplegger","KOGEL","S?24","20240402",,,"open wagen",,"N.v.t.","N.v.t.",,,"6150","42000",,,,"20120323","20120323","Geen verstrekking in Open Data",,"N.v.t.","100","35850",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-02T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05NX","Oplegger","KOGEL","S?24",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23NX","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20120308","20120308","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH4E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27XG","Oplegger","KOGEL","SN24","20230210",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20120123","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen voorste dwarsbalk","39000","SN24",,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2012-01-23T00:00:00.000","2013-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33RJ","Oplegger","KOGEL","SW24","20240502",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","41000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"928","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-02T00:00:00.000",,"2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL50NX","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20120308","20120308","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH4E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51NX","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20120308","20120308","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH4E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54PK","Oplegger","KOGEL","S???24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*00","VH3E1","N/A","0",,"901","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"