"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XVG1","Personenauto","SUZUKI","SUZUKI SWIFT","20250208","20170111","1911","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20060124","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-01-11T00:00:00.000","2006-01-24T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFK07","Personenauto","SUZUKI","SUZUKI SWIFT","20241201","20230120","389","hatchback","4","WIT","Niet geregistreerd","4","1242","960","1480","1060",,,"20120131","20141002","Geen verstrekking in Open Data","14496","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1480",,,,,,,"0.07","243","Nee","Nee",,"Nee","2480",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-01-20T00:00:00.000","2012-01-31T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRS49","Personenauto","SUZUKI","SUZUKI SWIFT","20240924","20210824","508","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055",,"1000","20080123","20150309","Geen verstrekking in Open Data","16418","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-08-24T00:00:00.000","2008-01-23T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKV41","Personenauto","SUZUKI","SUZUKI SWIFT","20240802","20231118","2542","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055",,"1000","20090223","20131026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485","EZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-11-18T00:00:00.000","2009-02-23T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBV37","Personenauto","SUZUKI","SUZUKI SWIFT","20241011","20221014","2218","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045",,,"20051025","20150703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-10-14T00:00:00.000","2005-10-25T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHS72","Personenauto","SUZUKI","SUZUKI SWIFT","20241008","20150722","1911","hatchback","4","ROOD","Niet geregistreerd","4","1328","945","1485","1045",,,"20050615","20131008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2015-07-22T00:00:00.000","2005-06-15T00:00:00.000","2013-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX47","Personenauto","SUZUKI","SUZUKI SWIFT","20240714","20240409","548","hatchback","5","ZWART","Niet geregistreerd","4","1328","965","1485","1065",,"1000","20070718","20140710","Geen verstrekking in Open Data","19247","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-09T00:00:00.000","2007-07-18T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZJF6","Personenauto","SUZUKI","SUZUKI SWIFT","20241109","20200518","2100","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","485","1000","20081029","20121128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-05-18T00:00:00.000","2008-10-29T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TDK86","Personenauto","SUZUKI","SUZUKI SWIFT","20240615","20230601","2349","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055",,"1000","20100603","20140218","Geen verstrekking in Open Data","13718","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-01T00:00:00.000","2010-06-03T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNK29","Personenauto","SUZUKI","SUZUKI SWIFT","20250517","20240423","994","hatchback","4","ZWART","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20090325","20150727","Geen verstrekking in Open Data","20050","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1485",,,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-23T00:00:00.000","2009-03-25T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTT81","Personenauto","SUZUKI","SUZUKI SWIFT","20240811","20231030","903","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045",,"1000","20100329","20130724","Geen verstrekking in Open Data","12535","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485","MZ",,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-10-30T00:00:00.000","2010-03-29T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGL79","Personenauto","SUZUKI","SUZUKI SWIFT","20240804","20150124","2522","hatchback","5","GRIJS","Niet geregistreerd","4","1328","975","1485","1075",,"1000","20080725","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2015-01-24T00:00:00.000","2008-07-25T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXZ61","Personenauto","SUZUKI","SUZUKI SWIFT","20250501","20200904","183","hatchback","4","BLAUW","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20080201","20131029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1485","MZ",,"e4*2001/116*0090*05","A11S","MT","0","0.07","238","Nee","Nee",,"Nee","2485","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-09-04T00:00:00.000","2008-02-01T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLT78","Personenauto","SUZUKI","SUZUKI SWIFT","20240516","20240508","1772","hatchback","5","WIT","Niet geregistreerd","4","1328","945","1485","1045",,,"20090408","20150127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2024-05-08T00:00:00.000","2009-04-08T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZGZ4","Personenauto","SUZUKI","SUZUKI SWIFT","20250106","20130107","1181","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","520","1000","20080221","20130107","Geen verstrekking in Open Data","12840","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2013-01-07T00:00:00.000","2008-02-21T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNG84","Personenauto","SUZUKI","SUZUKI SWIFT","20250105","20230112","2001","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045",,"1000","20050805","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1485","MZ",,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-12T00:00:00.000","2005-08-05T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVL62","Personenauto","SUZUKI","SUZUKI SWIFT","20241031","20191102","2573","sedan","4","ZWART","Niet geregistreerd","4","1328","955","1485","1055",,"1000","20100129","20130726","Geen verstrekking in Open Data","14912","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-02T00:00:00.000","2010-01-29T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNF76","Personenauto","SUZUKI","SUZUKI SWIFT","20240924","20181106","2473","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080902","20131130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485","EZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2018-11-06T00:00:00.000","2008-09-02T00:00:00.000","2013-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFL08","Personenauto","SUZUKI","SUZUKI SWIFT","20240815","20230812","2446","hatchback","5","ZWART","Niet geregistreerd","4","1328","965","1485","1065",,"1000","20070319","20140102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-08-12T00:00:00.000","2007-03-19T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G116SP","Personenauto","SUZUKI","SUZUKI SWIFT","20250113","20200321","2314","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055",,,"20080603","20191121","Geen verstrekking in Open Data",,"Ja","175",,,,,,"5","4",,,,,,"M1",,,,"1485","MZC11S",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-03-21T00:00:00.000","2008-06-03T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G649BS","Personenauto","SUZUKI","SUZUKI SWIFT","20250526","20230412","2490","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045",,"1000","20100112","20190829","Geen verstrekking in Open Data","14536","Ja","175",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1485","MZ",,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-04-12T00:00:00.000","2010-01-12T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H523GN","Personenauto","SUZUKI","SUZUKI SWIFT","20241021","20220519","1906","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055",,,"20080201","20200122","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1485","EZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-05-19T00:00:00.000","2008-02-01T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF344H","Personenauto","SUZUKI","SUZUKI SWIFT","20241016","20151021","1986","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055",,"1000","20090908","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2015-10-21T00:00:00.000","2009-09-08T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ317D","Personenauto","SUZUKI","SUZUKI SWIFT","20241116","20181013","2241","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045","500","1000","20060130","20151113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-10-13T00:00:00.000","2006-01-30T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN565R","Personenauto","SUZUKI","SUZUKI SWIFT","20241011","20220330","2379","hatchback","5","ROOD","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20060516","20160301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-03-30T00:00:00.000","2006-05-16T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX399J","Personenauto","SUZUKI","SUZUKI SWIFT","20250123","20240515","2312","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045",,,"20080606","20160111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1485","MZ",,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-05-15T00:00:00.000","2008-06-06T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD417V","Personenauto","SUZUKI","SUZUKI SWIFT","20250314","20160313","719","hatchback","4","ZWART","Niet geregistreerd","4","1248","945","1525","1045","522","900","20090210","20160218","Geen verstrekking in Open Data","17994","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1525",,,,,,,"0.05","238","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2016-03-13T00:00:00.000","2009-02-10T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF192X","Personenauto","SUZUKI","SUZUKI SWIFT","20240702","20231004","1964","hatchback","4","BLAUW","Niet geregistreerd","4","1328","945","1485","1045",,,"20080612","20160307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-10-04T00:00:00.000","2008-06-12T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"