"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTNS60","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20030228",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2002","Logisch","00","Ja","2003-02-28T00:00:00.000",,"1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFR35","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20030717",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19921210","19921210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2002","Logisch","00","Ja","2003-07-17T00:00:00.000",,"1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVP06","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251111","20090212",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19921223","19921223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2009-02-12T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVP25","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250118","20230624","4009","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-06-24T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZJ60","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250505","20190912",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19921229","19921229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-09-12T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHH87","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20030114",,"4138","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2002","Logisch","00","Ja","2003-01-14T00:00:00.000",,"1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHH91","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20210604","19940613","388763","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930107","19930107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2020","Logisch","00","Ja","2021-06-04T00:00:00.000","1994-06-13T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPB69","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250404","20020326","4009","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2002-03-26T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZSJ34","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250704","20231201","5730","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930106","19930106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","07","Ja","2025-07-04T00:00:00.000","2023-12-01T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZD28","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","19990701",,"4138","sedan",,"BLAUW","Niet geregistreerd","4","1781","1204","1680","1304","550","1200","19930217","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"1998","Logisch","00","Ja","1999-07-01T00:00:00.000",,"1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZB49","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20180330","20121022","4138","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930128","19930128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2017","Logisch","00","Ja","2018-03-30T00:00:00.000","2012-10-22T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGT18","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20080717",,"4646","sedan",,"ZWART","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2007","Logisch","00","Ja","2008-07-17T00:00:00.000",,"1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSX56","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250701","20240126","4310","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930601","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2024-01-26T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSX60","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20091120",,"4310","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930306","19930306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2008","Logisch","00","Ja","2009-11-20T00:00:00.000",,"1993-03-06T00:00:00.000","1993-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFV67","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20050903",,"4354","sedan",,"ROOD","Niet geregistreerd","4","1781","1204","1680","1304","550","1200","19930409","19930409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2004","Logisch","00","Ja","2005-09-03T00:00:00.000",,"1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHRS61","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250609","20020306","4432","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2002-03-06T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZL52","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251228","20170105","4465","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2017-01-05T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDV31","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251101","20230426","4432","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2023-04-26T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHL49","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20021206","20011217","4404","sedan",,"ZWART","Niet geregistreerd","4","1781","1204","1680","1304","550","1200","19930513","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Geen oordeel","07","Ja","2002-12-06T00:00:00.000","2001-12-17T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLX80","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20020623",,"4058","sedan",,"WIT","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930524","19930524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Logisch","00","Ja","2002-06-23T00:00:00.000",,"1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDR23","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20021113",,"4404","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930528","19930528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Logisch","00","Ja","2002-11-13T00:00:00.000",,"1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJR21","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20080604","20080523","4058","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930604","19930604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2007","Logisch","00","Ja","2008-06-04T00:00:00.000","2008-05-23T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJR22","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250727","20170916","4326","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2017-09-16T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPTT45","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20050916","20050720","4530","sedan",,"ZWART","Niet geregistreerd","4","1781","1191","1680","1291","550","1200","19930616","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2004","Logisch","00","Ja","2005-09-16T00:00:00.000","2005-07-20T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJF50","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20040831",,"4438","sedan",,"ZWART","Niet geregistreerd","4","1781","1191","1680","1291","550","1200","19930628","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2003","Geen oordeel","07","Ja","2004-08-31T00:00:00.000",,"1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPP77","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20030227",,"4432","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930623","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2002","Logisch","00","Ja","2003-02-27T00:00:00.000",,"1993-06-23T00:00:00.000","1993-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXD94","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251115","20211015","4180","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930628","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-10-15T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLN65","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20260309","20080701","4180","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2008-07-01T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"