"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDS04","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240810","20130214","10006","speciale groep","3","N.v.t.","N.v.t.","4","2143","2039","2800","2139","750","2000","20090810","20090810","Geen verstrekking in Open Data","38686","Ja",,"761",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800","2",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2013-02-14T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF41","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250208","20190603","8146","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100105","20100105","Geen verstrekking in Open Data","32997","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-06-03T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG11","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250112","20100112","10520","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20100112","20100112","Geen verstrekking in Open Data","42866","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG19","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250111","20130107","9327","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20100108","20100108","Geen verstrekking in Open Data","37906","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-01-07T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG45","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240704","20240212","8580","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100304","20100304","Geen verstrekking in Open Data","34802","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-02-12T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG56","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250108","20220606","9019","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100108","20100108","Geen verstrekking in Open Data","36625","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-06-06T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG58","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250108","20220519","9019","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100108","20100108","Geen verstrekking in Open Data","36625","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-05-19T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG59","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250108","20230331","9019","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100108","20100108","Geen verstrekking in Open Data","36625","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2023-03-31T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG60","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250108","20230301","9019","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100108","20100108","Geen verstrekking in Open Data","36625","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-03-01T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG61","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250506","20220414","9019","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100108","20100108","Geen verstrekking in Open Data","36625","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-04-14T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG63","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240527","20221024","9019","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100108","20100108","Geen verstrekking in Open Data","36625","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-10-24T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG65","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240108","20231211","8839","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20100108","20100108","Geen verstrekking in Open Data","35880","Nee",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-01-08T00:00:00.000","2023-12-11T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGH88","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250129","20150901","10208","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20100126","20100126","Geen verstrekking in Open Data","41570","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-09-01T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV33","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241207","20190628","8388","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100316","20100316","Geen verstrekking in Open Data","34362","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-06-28T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX03","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240831","20240516","10543","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20100402","20100402","Geen verstrekking in Open Data","44086","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-05-16T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX20","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250626","20181114","10439","speciale groep","3","N.v.t.","N.v.t.","4","2143","2186","3000","2286","750","2000","20100316","20100316","Geen verstrekking in Open Data","42529","Ja",,"814",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000","1",,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2018-11-14T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ24","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250502","20240507","8209","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2027","2800","2127","750","2000","20100319","20100319","Geen verstrekking in Open Data","33259","Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-07T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ26","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241111","20240219","8209","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100319","20100319","Geen verstrekking in Open Data","33259","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-02-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK56","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240818","20170803","8049","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100510","20100510","Geen verstrekking in Open Data","32950","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-08-03T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHL77","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240919","20220112","8195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100507","20100507","Geen verstrekking in Open Data","33558","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2022-01-12T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS02","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240624","20240429","8437","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20100602","20100602","Geen verstrekking in Open Data","34564","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-04-29T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHX99","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241229","20150511","8194","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100617","20100617","Geen verstrekking in Open Data","33198","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2015-05-11T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD16","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241009","20150730","8927","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100701","20100701","Geen verstrekking in Open Data","36243","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2015-07-30T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD18","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240727","20210522","9284","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20100701","20100701","Geen verstrekking in Open Data","37729","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-05-22T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD19","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240717","20161222","7810","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100706","20100706","Geen verstrekking in Open Data","31601","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2016-12-22T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD20","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240706","20140825","7810","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100706","20100706","Geen verstrekking in Open Data","31601","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2014-08-25T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"