"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0026","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19881220",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"4550","9080","4650",,,"19440630","19881220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"696","223","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-12-20T00:00:00.000","1944-06-30T00:00:00.000","1988-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0032","Bedrijfsauto","G.M.C.","CCKW 353",,"19931203",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"4930","9080","5030","750",,"19430630","19890109","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"637",,"647","225","N2",,,"tegen r. balk 020 cm v. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1993-12-03T00:00:00.000","1943-06-30T00:00:00.000","1989-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0306","Bedrijfsauto","G.M.C.","CCKW 353",,"20210622",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5040","5715","5140",,,"19430630","19900627","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,"650","225","N2",,,"tegen r. balk 030 cm a. vooras","5715",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","1943-06-30T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0357","Bedrijfsauto","G.M.C.","CCKW 353 VAB",,"20230614",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5260","5360","5360",,,"19450630","19941121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5360",,,,,,,"0.02","465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","1945-06-30T00:00:00.000","1994-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0430","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130504",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5140","5815","5240",,,"19430630","19910302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5815",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-04T00:00:00.000","1943-06-30T00:00:00.000","1991-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0553","Bedrijfsauto","G.M.C.","CCKW 353",,"20221007",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5284","9080","5384",,,"19530630","19910529","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","1953-06-30T00:00:00.000","1991-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0595","Bedrijfsauto","G.M.C.","CCKW 353 H2",,"20190304",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","9080","5160",,,"19520630","19911024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-04T00:00:00.000","1952-06-30T00:00:00.000","1991-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0762","Bedrijfsauto","G.M.C.","CCKW 353",,"19941124",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","9080","5160","750",,"19530630","19920313","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"650",,"670","223","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1994-11-24T00:00:00.000","1953-06-30T00:00:00.000","1992-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0856","Bedrijfsauto","G.M.C.","CCKW 353",,"19961122",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"4820","9080","4920",,,"19530630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-22T00:00:00.000","1953-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1257","Bedrijfsauto","G.M.C.","CCKW 353",,"19990806",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5020","9080","5120",,,"19430630","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-06T00:00:00.000","1943-06-30T00:00:00.000","1993-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1505","Bedrijfsauto","G.M.C.","CCKW 353",,"20030411",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5000","9080","5100",,,"19440630","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-11T00:00:00.000","1944-06-30T00:00:00.000","1993-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3130","Bedrijfsauto","G.M.C.","CCKW 353 VAB",,"20150103",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5380","9080","5480",,,"19480630","19971218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"225","N2",,,"r. tegen balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-03T00:00:00.000","1948-06-30T00:00:00.000","1997-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3490","Bedrijfsauto","G.M.C.","CCKW 353",,"19980827",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5360","9080","5460",,,"19450228","19980827","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"679",,"695","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-08-27T00:00:00.000","1945-02-28T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8995","Bedrijfsauto","G.M.C.","CCKW 353",,"20220919",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5020","9080","5120",,,"19430630","19840607","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","1943-06-30T00:00:00.000","1984-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK58VP","Bedrijfsauto","G.M.C.","CCKW 353",,"20230603",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5300","9080","5400",,,"19440630","19850522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 025 cm v. 1e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","1944-06-30T00:00:00.000","1985-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB08HR","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170214",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5053","9080","5153","750",,"19430630","19880630","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"682",,"693","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2017-02-14T00:00:00.000","1943-06-30T00:00:00.000","1988-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB11ZG","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20211005",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5180","9080","5280",,,"19430630","19881019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","1943-06-30T00:00:00.000","1988-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB74HY","Bedrijfsauto","G.M.C.","CCKW 353",,"20061116",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5140","9080","5240",,,"19430630","19890822","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-16T00:00:00.000","1943-06-30T00:00:00.000","1989-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB74YX","Bedrijfsauto","G.M.C.","CCKW 353 H1",,"19971013",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5300","9080","5400","750",,"19430630","19890116","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"676",,"693","224","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1997-10-13T00:00:00.000","1943-06-30T00:00:00.000","1989-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB87TV","Bedrijfsauto","G.M.C.","CCKW 353",,"20210619",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5320","9080","5420",,,"19430630","19951129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","1943-06-30T00:00:00.000","1995-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
