"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VRN5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240707","20180605","10933","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-06-05T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKH7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20241016","20111104","11258","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2011-11-04T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVD7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240915","20120813","10660","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2012-08-13T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBF19","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240521","20140506","10204","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090403","20090403","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2014-05-06T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT18","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250328","20150303","9406","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1945","3300","2045","750",,"20090814","20090814","Geen verstrekking in Open Data",,"Ja",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-03-03T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT19","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20241130","20150509","9346","gesloten opbouw","7","N.v.t.","N.v.t.","4","2464","2440","3300","2540","750",,"20090814","20090814","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-05-09T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT20","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20241219","20210224","9406","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090814","20090814","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2021-02-24T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB26","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250419","20220727","10238","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-07-27T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNG1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250307","20101115","10684","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080213","20080213","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2010-11-15T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGD2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250119","20080331","11690","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-03-31T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ33","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250328","20240504","10204","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090714","20090714","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-04T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ34","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240524","20200515","10204","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090714","20090714","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-05-15T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFT40","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250102","20170103","10128","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20091130","20091130","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-03T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VGK9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240824","20231207","11249","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-12-07T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFS2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250122","20210918","11242","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070403","20070403","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-09-18T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VFL2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250425","20230517","11285","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070319","20070319","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-05-17T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VNG5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240908","20120831","11258","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-08-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VKK2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20241201","20190528","11285","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20071030","20071030","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-05-28T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVD4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20241211","20151210","10888","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-12-10T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZP8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250706","20160707","10842","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090202","20090202","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2016-07-07T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGX94","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2 TECSHIFT","20240928","20231005","10122","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3300","1970","750",,"20100319","20100319","Geen verstrekking in Open Data","41270","Ja",,"1430",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-05T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNL8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20241221","20210528","9922","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-05-28T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZP8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250316","20130201","10618","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090202","20090202","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-02-01T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VNL8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240119","20240209","9922","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-01-19T00:00:00.000","2024-02-09T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNL8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250201","20150314","9922","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-03-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRP5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20250212","20210215","10679","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-15T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNL8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20240705","20151111","9922","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-11-11T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"