"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBNN21","Aanhangwagen","SCHANS","S2000V",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDP86","Aanhangwagen","SCHANS","S 5000",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20020408","20020408","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","817","0",,"0","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"406","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG91FZ","Aanhangwagen","SCHANS","S 2000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19910315","19910315","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","539",,,,"218","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL13LN","Aanhangwagen","SCHANS","S 5000",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL46GZ","Aanhangwagen","SCHANS","S5000",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940504","19940504","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"240","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL68PR","Aanhangwagen","SCHANS","S1200",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","508",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL91YR","Aanhangwagen","SCHANS","S 5000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1980","2600",,,,"19941025","19941025","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP46YJ","Aanhangwagen","SCHANS","S2000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74LG","Aanhangwagen","SCHANS","S2000V",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20001106","20001106","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
