"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL01NG","Oplegger","TALSON","MEGA","20241204","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111128","20111128","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2023-06-28T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02NG","Oplegger","TALSON","MEGA","20241128","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111128","20111128","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-06-28T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05VL","Oplegger","TALSON","MEGA","20250104","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-06-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06VL","Oplegger","TALSON","MEGA","20241214","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-06-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07VL","Oplegger","TALSON","MEGA","20250104","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-06-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08NB","Oplegger","TALSON","MEGA","20241115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08VL","Oplegger","TALSON","MEGA","20250115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2023-06-28T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09NB","Oplegger","TALSON","MEGA","20241115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09VL","Oplegger","TALSON","MEGA","20241202","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2023-06-28T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10NB","Oplegger","TALSON","MEGA","20241115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11NB","Oplegger","TALSON","MEGA","20241117","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12NB","Oplegger","TALSON","MEGA","20241120","20180620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","34000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","25560",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","36000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-06-20T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12ZF","Oplegger","TALSON","MEGA","20240611","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","L1SN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13NB","Oplegger","TALSON","MEGA","20241215","20180620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","34000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","25560",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","36000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2018-06-20T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13ZF","Oplegger","TALSON","MEGA","20240612","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","L1SN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14ZF","Oplegger","TALSON","MEGA","20250611","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","L1SN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15RR","Oplegger","TALSON","MEGA","20250525","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20120523","20120523","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2023-06-28T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15ZF","Oplegger","TALSON","MEGA","20250612","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","L1SN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16GD","Oplegger","TALSON","MEGA","20240731","20221111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20101217","20101217","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-11-11T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"