"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003RK","Personenauto","OPEL","GRANDLAND X","20251115","20191115","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191115","20191115","Geen verstrekking in Open Data","33017","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006DT","Personenauto","OPEL","GRANDLAND X","20240529","20190912","1624","MPV","5","ROOD","Niet geregistreerd","3","1199","1250","1910","1350","670","1400","20180529","20190912","Geen verstrekking in Open Data","37649","Ja","188",,,,,,"5","4","0","0",,"448","186","M1",,,"r. voorwielscherm","1910","Z",,"e2*2007/46*0597*03","R","HNYH-C1B000","0","0.07","268","Nee","Nee",,"Nee","3310","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2019-09-12T00:00:00.000","2018-05-29T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006RK","Personenauto","OPEL","GRANDLAND X","20251115","20191115","4169","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191115","20191115","Geen verstrekking in Open Data","41396","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009LV","Personenauto","OPEL","GRANDLAND X","20251031","20240424","4955","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191031","20191031","Geen verstrekking in Open Data","34655","Ja","189",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*12","R","HNSK-C1V100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-04-24T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010LV","Personenauto","OPEL","GRANDLAND X","20251031","20191031","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191031","20191031","Geen verstrekking in Open Data","39513","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1U100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010ZN","Personenauto","OPEL","GRANDLAND X","20250810","20200102","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20200102","20200102","Geen verstrekking in Open Data","33165","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011ZN","Personenauto","OPEL","GRANDLAND X","20260119","20200103","4431","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20200103","20200103","Geen verstrekking in Open Data","32616","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012DL","Personenauto","OPEL","GRANDLAND X","20250731","20191011","2969","MPV","5","GRIJS","Niet geregistreerd","3","1199","1270","1900","1370","685","1400","20190731","20191011","Geen verstrekking in Open Data","38540","Ja","188",,,,,,"5","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*09","R","HNSJ-C1B000","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2019-10-11T00:00:00.000","2019-07-31T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013ZN","Personenauto","OPEL","GRANDLAND X","20260103","20200103","4431","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20200103","20200103","Geen verstrekking in Open Data","31966","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014ZN","Personenauto","OPEL","GRANDLAND X","20260102","20200102","4431","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20200102","20200102","Geen verstrekking in Open Data","32415","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015TZ","Personenauto","OPEL","GRANDLAND X","20250618","20240309","2501","MPV","5","GRIJS","ZWART","3","1199","1293","2000","1393","696","1300","20190618","20200222","Geen verstrekking in Open Data","38740","Ja","188",,,,,,"5","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*09","R","HNSR-C1F000","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2024-03-09T00:00:00.000","2019-06-18T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015ZN","Personenauto","OPEL","GRANDLAND X","20260102","20200102","4169","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20200102","20200102","Geen verstrekking in Open Data","35516","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Onlogisch","04","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016ZN","Personenauto","OPEL","GRANDLAND X","20260109","20200109","4431","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20200109","20200109","Geen verstrekking in Open Data","35046","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017DS","Personenauto","OPEL","GRANDLAND X","20250907","20190907","4824","MPV","5","GRIJS","Niet geregistreerd","3","1199","1270","1880","1370","685","1400","20190907","20190907","Geen verstrekking in Open Data","33814","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1880","Z",,"e2*2007/46*0597*09","R","HNSJ-C1K000","0","0.07","268","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017RK","Personenauto","OPEL","GRANDLAND X","20251115","20191115","4169","MPV","5","WIT","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191115","20191115","Geen verstrekking in Open Data","36166","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017RX","Personenauto","OPEL","GRANDLAND X","20250524","20200307","3330","MPV","5","ZWART","Niet geregistreerd","3","1199","1293","2000","1393","696","1300","20190524","20200205","Geen verstrekking in Open Data","37298","Ja","188",,,,,,"5","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*08","R","HNSR-C1B000","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-03-07T00:00:00.000","2019-05-24T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017VH","Personenauto","OPEL","GRANDLAND X","20250329","20200605","3562","MPV","5","GRIJS","Niet geregistreerd","3","1199","1293","2000","1393","696","1300","20190329","20200124","Geen verstrekking in Open Data","35665","Ja","188",,,,,,"5","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*08","R","HNSR-C1B000","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-06-05T00:00:00.000","2019-03-29T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017ZN","Personenauto","OPEL","GRANDLAND X","20240103","20240412","4169","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20200103","20200103","Geen verstrekking in Open Data","35866","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-01-03T00:00:00.000","2024-04-12T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018DS","Personenauto","OPEL","GRANDLAND X","20250619","20190906","4955","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20190906","20190906","Geen verstrekking in Open Data","33856","Ja","189",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*12","R","HNSK-C1V100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018LV","Personenauto","OPEL","GRANDLAND X","20251031","20191031","4431","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191031","20191031","Geen verstrekking in Open Data","34052","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018RK","Personenauto","OPEL","GRANDLAND X","20251114","20191114","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191114","20191114","Geen verstrekking in Open Data","34599","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018VH","Personenauto","OPEL","GRANDLAND X","20250329","20200401","3646","MPV","5","GRIJS","Niet geregistreerd","3","1199","1293","2000","1393","696","1300","20190329","20200121","Geen verstrekking in Open Data","35665","Ja","188",,,,,,"5","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*08","R","HNSR-C1B000","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-04-01T00:00:00.000","2019-03-29T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018ZN","Personenauto","OPEL","GRANDLAND X","20250214","20240112","4169","MPV","5","WIT","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20200103","20200103","Geen verstrekking in Open Data","33419","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-01-12T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019DS","Personenauto","OPEL","GRANDLAND X","20251017","20231021","5348","MPV","5","GRIJS","Niet geregistreerd","3","1199","1270","1900","1370","685","1400","20190906","20190906","Geen verstrekking in Open Data","32565","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*06","R","HNSJ-C1B000","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2023-10-21T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019RK","Personenauto","OPEL","GRANDLAND X","20251115","20230119","4824","MPV","5","ROOD","Niet geregistreerd","3","1199","1270","1880","1370","685","1400","20191115","20191115","Geen verstrekking in Open Data","32668","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1880","Z",,"e2*2007/46*0597*08","R","HNSJ-C1K000","0","0.07","268","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-01-19T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019SJ","Personenauto","OPEL","GRANDLAND X","20250930","20200109","4431","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20190930","20200109","Geen verstrekking in Open Data","36240","Ja","196",,,,,,"5","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1U100","0","0.07","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2020-01-09T00:00:00.000","2019-09-30T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"