"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XHZ86","Personenauto","MERCEDES-BENZ","A 150","20240816","20140805","5184","MPV","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20060323","20140805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,,"0.05","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-08-05T00:00:00.000","2006-03-23T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XRV8","Personenauto","MERCEDES-BENZ","A 150","20240424","20120709","3578","MPV","5","BLAUW","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060405","20120709","Geen verstrekking in Open Data","27973","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2012-07-09T00:00:00.000","2006-04-05T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XVX7","Personenauto","MERCEDES-BENZ","A 150","20241121","20230221","1010","MPV","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20060102","20121113","Geen verstrekking in Open Data","27285","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,,"0.05","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-02-21T00:00:00.000","2006-01-02T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR821J","Personenauto","MERCEDES-BENZ","A 150","20241121","20240506","4090","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20060427","20150817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-05-06T00:00:00.000","2006-04-27T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX963S","Personenauto","MERCEDES-BENZ","A 150","20241006","20190830","5197","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041130","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-08-30T00:00:00.000","2004-11-30T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H279JZ","Personenauto","MERCEDES-BENZ","A 150","20250424","20231130","4078","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20040924","20200501","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","258","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-11-30T00:00:00.000","2004-09-24T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H674TZ","Personenauto","MERCEDES-BENZ","A 150","20240602","20200616","3970","MPV","5","GROEN","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041014","20200616","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-06-16T00:00:00.000","2004-10-14T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H929GB","Personenauto","MERCEDES-BENZ","A 150","20240930","20210920","4722","MPV","5","GROEN","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050301","20200116","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-09-20T00:00:00.000","2005-03-01T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT782X","Personenauto","MERCEDES-BENZ","A 150","20250114","20160120","6080","MPV","5","ZWART","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050905","20160120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","1690","169",,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2016-01-20T00:00:00.000","2005-09-05T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS492F","Personenauto","MERCEDES-BENZ","A 150","20240830","20181215","4782","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050822","20161015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-12-15T00:00:00.000","2005-08-22T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ668J","Personenauto","MERCEDES-BENZ","A 150","20241116","20220319","4945","MPV","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050606","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-03-19T00:00:00.000","2005-06-06T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L113ZN","Personenauto","MERCEDES-BENZ","A 150","20241231","20210826","4051","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050425","20210826","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-08-26T00:00:00.000","2005-04-25T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN081Z","Personenauto","MERCEDES-BENZ","A 150","20250419","20180619","4776","MPV","5","ZWART","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20050916","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1740","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-06-19T00:00:00.000","2005-09-16T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR487F","Personenauto","MERCEDES-BENZ","A 150","20241002","20240109","4553","MPV","5","GRIJS","Niet geregistreerd","4","1498","1272","1690","1372","400","1000","20050202","20170429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1690","169",,,,,,"0.05","257","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-01-09T00:00:00.000","2005-02-02T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT215G","Personenauto","MERCEDES-BENZ","A 150","20250713","20240514","5478","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041102","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2024-05-14T00:00:00.000","2004-11-02T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN663P","Personenauto","MERCEDES-BENZ","A 150","20250510","20230105","5671","MPV","5","BLAUW","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20060224","20170802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1740","169",,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-01-05T00:00:00.000","2006-02-24T00:00:00.000","2017-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP505N","Personenauto","MERCEDES-BENZ","A 150","20240526","20180519","4986","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050624","20180519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2018-05-19T00:00:00.000","2005-06-24T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK445B","Personenauto","MERCEDES-BENZ","A 150","20240827","20180829","4357","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060330","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1740","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2018-08-29T00:00:00.000","2006-03-30T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB914V","Personenauto","MERCEDES-BENZ","A 150","20241218","20200520","5606","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060315","20181128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1740","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-05-20T00:00:00.000","2006-03-15T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN725H","Personenauto","MERCEDES-BENZ","A 150","20240811","20230811","4722","MPV","5","BLAUW","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20051102","20190212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1740","169",,,,,,"0.05","256","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2005-11-02T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX966F","Personenauto","MERCEDES-BENZ","A 150","20250515","20210721","4120","MPV","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20040909","20190327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-07-21T00:00:00.000","2004-09-09T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z050JL","Personenauto","MERCEDES-BENZ","A 150","20251031","20240425","4274","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060106","20240425","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1740","169",,,,,,"0.06","256","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-04-25T00:00:00.000","2006-01-06T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z163DL","Personenauto","MERCEDES-BENZ","A 150","20250228","20240424","5940","MPV","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050211","20240312","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-24T00:00:00.000","2005-02-11T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z175FR","Personenauto","MERCEDES-BENZ","A 150","20260228","20240321","5941","MPV","5","BLAUW","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041208","20240321","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-21T00:00:00.000","2004-12-08T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z857DS","Personenauto","MERCEDES-BENZ","A 150","20250831","20240509","5618","MPV","5","BLAUW","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050207","20240314","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-05-09T00:00:00.000","2005-02-07T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z957HT","Personenauto","MERCEDES-BENZ","A 150","20100313",,"5090","MPV","5","ZWART","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060313",,"Geen verstrekking in Open Data",,"Nee","175",,,,,,"4","4",,,,,,"M1",,,,"1740","169",,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2010-03-13T00:00:00.000",,"2006-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF563G","Personenauto","MERCEDES-BENZ","A 150","20241231","20190510","4309","MPV","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20040915","20190503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690","169",,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-05-10T00:00:00.000","2004-09-15T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
