"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TZV41","Personenauto","TOYOTA","TOYOTA CARINA E","20230923",,,"sedan","5","GRIJS","Niet geregistreerd","4","1762","1220","1720","1320",,"1300","19960626","20140613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1720",,,,,,,"0.06","258","Ja","Nee",,"Nee","3020",,,"2023","Onlogisch","04","Nee","2023-09-23T00:00:00.000",,"1996-06-26T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GHNZ","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20231115",,"4337","hatchback",,"PAARS","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19941028","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Nee","2023-11-15T00:00:00.000",,"1994-10-28T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBHL18","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20240819",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920504","19920504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2024-08-19T00:00:00.000",,"1992-05-04T00:00:00.000","1992-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNX29","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230612",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920722","19920722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZJ93","Personenauto","TOYOTA","CARINA E 2.0 GLI-E2","20230722",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1149","1700","1249","500","1400","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLBS64","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20220807",,,"sedan",,"BEIGE","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19920807","19920807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"1992-08-07T00:00:00.000","1992-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRV37","Personenauto","TOYOTA","CARINA E 1.6I E2","20250626","20240419",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1066","1600","1166","500","1300","19920819","19920819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Nee","2025-06-26T00:00:00.000","2024-04-19T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSPH83","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230924",,,"sedan",,"PAARS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVTX26","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20251008",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19921204","19921204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-10-08T00:00:00.000",,"1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZF54","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20250724","20240305","3639","sedan",,"BEIGE","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee","2025-07-24T00:00:00.000","2024-03-05T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDP13","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20231015",,"3876","sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19930204","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2023-10-15T00:00:00.000",,"1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLT64","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20230117",,"4369","sedan",,"GROEN","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19930210","19930210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVX24","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20230715",,"4071","sedan",,"WIT","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19930216","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFS54","Personenauto","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","20250715","20240327","4995","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1206","1700","1306","500","1400","19930225","19930225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee","2025-07-15T00:00:00.000","2024-03-27T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGP79","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2",,,"3786","hatchback",,"ROOD","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19930316","19930316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2021","Logisch","00","Nee",,,"1993-03-16T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSJ51","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20231002",,"4020","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-10-02T00:00:00.000",,"1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJZ32","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230720",,"3995","sedan",,"GRIJS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19930621","19930621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPJ21","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20231024",,"4144","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19930626","19930626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder voorwielscherm","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-10-24T00:00:00.000",,"1993-06-26T00:00:00.000","1993-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPJ42","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230427",,"3995","sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19930626","19930626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-04-27T00:00:00.000",,"1993-06-26T00:00:00.000","1993-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLP47","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20220821",,"3990","hatchback",,"GROEN","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19930823","19930823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"1993-08-23T00:00:00.000","1993-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZJ95","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230406",,"3777","sedan",,"BEIGE","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Nee","2023-04-06T00:00:00.000",,"1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZN05","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230725",,"3909","sedan",,"ROOD","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Onlogisch","04","Nee","2023-07-25T00:00:00.000",,"1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBGS75","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20230830",,"4118","sedan",,"ROOD","Niet geregistreerd","4","1587","1109","1600","1209","500","1300","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDST37","Personenauto","TOYOTA","CARINA E 2.0 GLI E2","20230703",,"4487","sedan",,"GRIJS","Niet geregistreerd","4","1998","1159","1700","1259","500","1400","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Ja","Nee",,"Nee","3100",,,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDST56","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20230620",,"4205","sedan",,"ZWART","Niet geregistreerd","4","1587","1109","1600","1209","500","1300","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGP29","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20231228",,"4118","sedan",,"ROOD","Niet geregistreerd","4","1587","1153","1600","1253","500","1300","19931119","19931119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,"G3 gasinstallatie",,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Nee","2023-12-28T00:00:00.000",,"1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTF59","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20221207",,"4531","stationwagen",,"PAARS","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19940120","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Ja","Nee",,"Nee","2950",,,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLFP56","Personenauto","TOYOTA","CARINA E 2.0 GLI STAT.W. E2",,,"4975","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1204","1750","1304","500","1400","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","258","Ja","Nee",,"Nee","3150",,,"2022","Logisch","00","Nee",,,"1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSV33","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20240802","20240307","4144","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-08-02T00:00:00.000","2024-03-07T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"