"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G016TV","Personenauto","MERCEDES-AMG","AMG C 63 S","20241114","20221117","21539","coupe","4","BLAUW","Niet geregistreerd","8","3982","1700","2205","1800",,,"20171127","20191129","Geen verstrekking in Open Data","159248","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-17T00:00:00.000","2017-11-27T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G737VG","Personenauto","MERCEDES-AMG","AMG C 63 S","20260319","20221224","19738","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20180214","20191214","Geen verstrekking in Open Data","156154","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*22","R387P0","RSAAB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2022-12-24T00:00:00.000","2018-02-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835SF","Personenauto","MERCEDES-AMG","AMG C 63 S","20250831","20191119","12754","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20170726","20191119","Geen verstrekking in Open Data","148573","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB40N","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2019-11-19T00:00:00.000","2017-07-26T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G851ZH","Personenauto","MERCEDES-AMG","AMG C 63 S","20250314","20230315","28504","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20170118","20200109","Geen verstrekking in Open Data","148442","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB40L","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-03-15T00:00:00.000","2017-01-18T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H520HR","Personenauto","MERCEDES-AMG","AMG C 63 S","20240824","20200804","25553","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160824","20200206","Geen verstrekking in Open Data","157138","Ja",,,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-04T00:00:00.000","2016-08-24T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H709XV","Personenauto","MERCEDES-AMG","AMG C 63 S","20260428","20240511","4284","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20180412","20200911","Geen verstrekking in Open Data","135465","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2024-05-11T00:00:00.000","2018-04-12T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019RR","Personenauto","MERCEDES-AMG","AMG C 63 S","20260205","20201218","14154","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20180108","20201218","Geen verstrekking in Open Data","146651","Ja","290",,,,,,"2","4","0","0",,"476","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*22","R387P0","RSAAB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2020-12-18T00:00:00.000","2018-01-08T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J384FV","Personenauto","MERCEDES-AMG","AMG C 63 S","20250119","20200721","17652","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20170119","20200721","Geen verstrekking in Open Data","149271","Ja",,,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-07-21T00:00:00.000","2017-01-19T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J753TK","Personenauto","MERCEDES-AMG","AMG C 63 S","20250214","20231202","18391","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20160809","20201016","Geen verstrekking in Open Data","129387","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB40L","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-12-02T00:00:00.000","2016-08-09T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J989HG","Personenauto","MERCEDES-AMG","AMG C 63 S","20240531","20200803","20123","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20160810","20200803","Geen verstrekking in Open Data","128606","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB40L","0","0.21","284","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-08-03T00:00:00.000","2016-08-10T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K374LK","Personenauto","MERCEDES-AMG","AMG C 63 S","20250104","20210822","25555","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160906","20201229","Geen verstrekking in Open Data","144009","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-08-22T00:00:00.000","2016-09-06T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K590NV","Personenauto","MERCEDES-AMG","AMG C 63 S","20250831","20240126","27692","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20170524","20210124","Geen verstrekking in Open Data","168330","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB4HN","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-01-26T00:00:00.000","2017-05-24T00:00:00.000","2021-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K751SH","Personenauto","MERCEDES-AMG","AMG C 63 S","20250914","20221003","22895","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20171120","20210505","Geen verstrekking in Open Data","145603","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*22","R387P0","RSAAB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2022-10-03T00:00:00.000","2017-11-20T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K907VJ","Personenauto","MERCEDES-AMG","AMG C 63 S","20250308","20210316","15829","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20170531","20210316","Geen verstrekking in Open Data","146706","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB40L","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-16T00:00:00.000","2017-05-31T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF642F","Personenauto","MERCEDES-AMG","AMG C 63 S","20240810","20221206","25557","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160810","20160810","Geen verstrekking in Open Data","149364","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-12-06T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG010B","Personenauto","MERCEDES-AMG","AMG C 63 S","20240823","20170705","25557","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160823","20160823","Geen verstrekking in Open Data","153944","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-07-05T00:00:00.000","2016-08-23T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG771T","Personenauto","MERCEDES-AMG","AMG C 63 S","20240831","20210723","25557","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160831","20160831","Geen verstrekking in Open Data","163103","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,"onder r. voorzitting","2205","204 AMG",,"e1*2001/116*0464*18","R387P0","RTAAB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-07-23T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL326N","Personenauto","MERCEDES-AMG","AMG C 63 S","20240609","20240318","18767","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160609","20170210","Geen verstrekking in Open Data","141400","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-03-18T00:00:00.000","2016-06-09T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP764H","Personenauto","MERCEDES-AMG","AMG C 63 S","20241028","20230310","25557","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20161028","20161028","Geen verstrekking in Open Data","150223","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-03-10T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR842J","Personenauto","MERCEDES-AMG","AMG C 63 S","20250112","20220212","19097","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160628","20161103","Geen verstrekking in Open Data","146302","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-02-12T00:00:00.000","2016-06-28T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS928X","Personenauto","MERCEDES-AMG","AMG C 63 S","20240729","20220117","17541","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160712","20161124","Geen verstrekking in Open Data","164584","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-01-17T00:00:00.000","2016-07-12T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L067VL","Personenauto","MERCEDES-AMG","AMG C 63 S","20240301","20210823","1371","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20180301","20210823","Geen verstrekking in Open Data","131553","Nee","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*22","R387P0","RSAAB4HN","0","0.21","284","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2021-08-23T00:00:00.000","2018-03-01T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N533XT","Personenauto","MERCEDES-AMG","AMG C 63 S","20250106","20220811","22978","coupe","4","BLAUW","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160823","20220106","Geen verstrekking in Open Data","137512","Ja","290",,,,,,"2","4","0","0",,"476","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-08-11T00:00:00.000","2016-08-23T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N593TR","Personenauto","MERCEDES-AMG","AMG C 63 S","20251227","20220630","28663","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20170705","20211228","Geen verstrekking in Open Data","141074","Ja","290",,,,,,"2","4",,,,"476","188","M1",,,,"2205","204 AMG",,"e1*2001/116*0464*22","R387P0","RSAAB4HL","2","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2022-06-30T00:00:00.000","2017-07-05T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N778VB","Personenauto","MERCEDES-AMG","AMG C 63 S","20241001","20211229","10419","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160915","20211229","Geen verstrekking in Open Data","138371","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-12-29T00:00:00.000","2016-09-15T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF495Z","Personenauto","MERCEDES-AMG","AMG C 63 S","20250112","20200813","28665","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20170112","20170112","Geen verstrekking in Open Data","154263","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2205","204 AMG",,"e1*2001/116*0464*19","R387P0","RSAZB4HL","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-08-13T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"