"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XZKB","Personenauto","BENIMAR","PERSEO 590","20240907","20071119","13045","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3046","3500","3146","750","1200","20071119","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm","3500","BENIMAR7",,"e13*2001/116*0238*00","DM","PP05900000CC10","0","0.04","404","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRTX","Personenauto","BENIMAR","PERSEO 590","20240913","20100827","9989","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3046","3500","3146","750","1200","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3500","BENIMAR7",,"e13*2001/116*0238*00","DM","PP05900000CC10","0","0.04","404","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2010-08-27T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZLDG","Personenauto","BENIMAR","PERSEO 590","20241203","20150826","8862","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","3086","3500","3186","750","1200","20080318","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","BENIMAR 7",,"e13*2001/116*0238*01","DM","PP05900000CC12","0","0.04","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2015-08-26T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNPT","Personenauto","BENIMAR","PERSEO 590 CC","20241005","20201013","10433","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2868","3500","2968","750","750","20061202","20061202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e13*2001/116*0127*02","PM","PP0590CC00CC02","0","0.03","370","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-13T00:00:00.000","2006-12-02T00:00:00.000","2006-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JFK1","Personenauto","BENIMAR","PERSEO 590","20240617","20240426","11652","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","3086","3500","3186","750","1200","20090509","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","BENIMAR 7",,"e13*2001/116*0238*01","DM","PP05900000CC12","0","0.04","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-04-26T00:00:00.000","2009-05-09T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBK8","Personenauto","BENIMAR","PERSEO 590 CC","20240609","20090910","9726","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3002","3500","3102","750","1400","20061220","20090406","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2009-09-10T00:00:00.000","2006-12-20T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZRFF","Personenauto","BENIMAR","PERSEO 590","20241103","20201109","8862","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","3086","3500","3186","750","1200","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","BENIMAR 7",,"e13*2001/116*0238*01","DM","PP05900000CC12","0","0.04","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-09T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XDHP","Personenauto","BENIMAR","PERSEO 590","20240707","20070407","9449","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3046","3500","3146","750","1200","20070407","20070407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2007-04-07T00:00:00.000","2007-04-07T00:00:00.000","2007-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JBB1","Personenauto","BENIMAR","PERSEO 590","20250425","20200925","7864","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","3086","3500","3186","750","1200","20090417","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","BENIMAR 7",,"e13*2001/116*0238*02","EM","PP05900000CC12","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-09-25T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XNDT","Personenauto","BENIMAR","PERSEO 590","20240723","20120622","9469","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3046","3500","3146","750","1200","20070723","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","BENIMAR7",,"e13*2001/116*0238*00","DM","PP05900000CC10","0","0.04","404","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2012-06-22T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB572P","Personenauto","BENIMAR","PERSEO 590","20240610","20170617","10649","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2047","3500","2147","750","1200","20070807","20170617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2017-06-17T00:00:00.000","2007-08-07T00:00:00.000","2017-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK814H","Personenauto","BENIMAR","PERSEO 590","20240526","20190615","8346","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3047","3500","3147","750","1200","20070424","20190611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm","3500","BENIMAR7",,"e13*2001/116*0238*00","DM","PP05900000CC10","0","0.04","404","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2019-06-15T00:00:00.000","2007-04-24T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
