"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G177SG","Personenauto","CHAUSSON","630","20241122","20191121","12676","kampeerwagen","4","GRIJS","WIT","4","1995","2920","3500","3020","750","2000","20191121","20191121","Geen verstrekking in Open Data","52485","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*14","FOTS","M235LWH24H2OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G365PG","Personenauto","CHAUSSON","630","20250301","20191101","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","3016","4100","3116","750","1500","20180301","20191101","Geen verstrekking in Open Data","42248","Ja","130",,,,,,"3","4",,,,,,"M1",,,"r.","4100","TRIGANO FD4",,,,,,"0.03","395","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-11-01T00:00:00.000","2018-03-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357RP","Personenauto","CHAUSSON","630","20250417","20240415","12565","kampeerwagen","4","GRIJS","WIT","4","2287","2908","3500","3008",,,"20200417","20200417","Geen verstrekking in Open Data","52017","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*20","FIT7","M035CPH24H2ON4","0","0.03","404","Nee","Ja",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-15T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H693SJ","Personenauto","CHAUSSON","630","20250504","20210504","13460","kampeerwagen","4","WIT","GRIJS","4","1995","2942","3500","3042",,,"20200504","20200504","Geen verstrekking in Open Data","55787","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*16","FOTS","A035LWH24H2ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-04T00:00:00.000","2020-05-04T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J549KB","Personenauto","CHAUSSON","630","20240901","20220310","13430","kampeerwagen","4","WIT","GRIJS","4","2287","3024","4250","3124",,,"20200901","20200901","Geen verstrekking in Open Data","55659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO FI4",,"e13*2007/46*1216*21","FIT7","A042CPE24H2ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-03-10T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J551KB","Personenauto","CHAUSSON","630","20240827","20220615","13392","kampeerwagen","4","WIT","GRIJS","4","2287","3024","4250","3124",,,"20200827","20200827","Geen verstrekking in Open Data","55500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO FI4",,"e13*2007/46*1216*21","FIT7","A042CPE24H2ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2022-06-15T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J574LJ","Personenauto","CHAUSSON","630","20240916","20200916","13901","kampeerwagen","4","WIT","GRIJS","4","2287","3024","4250","3124",,,"20200916","20200916","Geen verstrekking in Open Data","57642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO FI4",,"e13*2007/46*1216*21","FIT7","A042CPE24H2ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J628JK","Personenauto","CHAUSSON","630","20240819","20200819","12638","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2908","3500","3008",,,"20200819","20200819","Geen verstrekking in Open Data","52326","Ja","152",,,,,,"4","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*20","FIT7","M035CPH24H2ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922RH","Personenauto","CHAUSSON","630","20240928","20200928","11877","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2896","3500","2996",,,"20200928","20200928","Geen verstrekking in Open Data","49120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*21","FIT7","M035CPH24H2ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J986KX","Personenauto","CHAUSSON","630","20240902","20200902","12393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2896","3500","2996",,,"20200902","20200902","Geen verstrekking in Open Data","51294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*21","FIT7","M035CPH24H2ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K151XT","Personenauto","CHAUSSON","630","20250329","20211202","13713","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210329","20210329","Geen verstrekking in Open Data","56849","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*19","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-12-02T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K448LK","Personenauto","CHAUSSON","630","20240724","20210104","10074","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1995","2920","3500","3020","750","2000","20190724","20210104","Geen verstrekking in Open Data","41535","Ja","140",,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-01-04T00:00:00.000","2019-07-24T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K670BB","Personenauto","CHAUSSON","630","20241116","20231025","13460","kampeerwagen","4","BRUIN","WIT","4","1995","2978","3500","3078",,,"20201116","20201116","Geen verstrekking in Open Data","55787","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*17","FOTS","A035LWG24H2ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-10-25T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K779PZ","Personenauto","CHAUSSON","630","20250506","20210205","12750","kampeerwagen","4","GRIJS","WIT","4","1995","2974","3500","3074","750","2000","20180507","20210205","Geen verstrekking in Open Data","52802","Ja","140",,,,,,"3","4","0","0",,"700","230","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH24H2OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-02-05T00:00:00.000","2018-05-07T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882ZR","Personenauto","CHAUSSON","630","20250402","20210402","11630","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210402","20210402","Geen verstrekking in Open Data","48081","Ja","140",,,,,,"3","4","0","0",,"700","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*19","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032VS","Personenauto","CHAUSSON","630","20240812","20211209","13713","kampeerwagen","4","WIT","GRIJS","4","1995","2999","3500","3099",,,"20210812","20210812","Geen verstrekking in Open Data","56849","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-12-09T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L038SB","Personenauto","CHAUSSON","630","20240719","20210719","13807","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210719","20210719","Geen verstrekking in Open Data","57246","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2021","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L090SX","Personenauto","CHAUSSON","630","20240728","20210728","13807","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210728","20210728","Geen verstrekking in Open Data","57246","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"4100","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L117VG","Personenauto","CHAUSSON","630","20240812","20210813","11148","kampeerwagen","4","GRIJS","WIT","4","1995","2991","3500","3091","750","1500","20170427","20210813","Geen verstrekking in Open Data","46057","Ja","130",,,,,,"3","4","0","0",,"700","230","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTY","M235LWH24H2OO4","0","0.03","395","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-08-13T00:00:00.000","2017-04-27T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L310HG","Personenauto","CHAUSSON","630","20240525","20240419","13599","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210525","20210525","Geen verstrekking in Open Data","56372","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-04-19T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L515DH","Personenauto","CHAUSSON","630","20250507","20210507","6365","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2944","3500","3044","750","1950","20170207","20210507","Geen verstrekking in Open Data","48906","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*13","FIT8","A237CJH24H2OO4","0","0.04","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2017-02-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L550LR","Personenauto","CHAUSSON","630","20240622","20210622","13599","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210622","20210622","Geen verstrekking in Open Data","56372","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L620JN","Personenauto","CHAUSSON","630","20240614","20210614","13807","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210614","20210614","Geen verstrekking in Open Data","57246","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2021","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L624DS","Personenauto","CHAUSSON","630","20240830","20210506","13178","kampeerwagen","4","BRUIN","WIT","4","1995","2978","3500","3078",,,"20210506","20210506","Geen verstrekking in Open Data","54597","Ja","140",,,,,,"3","4","0","0",,"700","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*17","FOTS","A035LWG24H2ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L641BZ","Personenauto","CHAUSSON","630 FLASH FORD M18","20250416","20210430","12714","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2905","3500","3005","750","1400","20190409","20210430","Geen verstrekking in Open Data","52644","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-04-30T00:00:00.000","2019-04-09T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L712SR","Personenauto","CHAUSSON","630","20240723","20210723","13995","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2999","3500","3099",,,"20210723","20210723","Geen verstrekking in Open Data","58039","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2021","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L804LT","Personenauto","CHAUSSON","630","20250628","20220531","13599","kampeerwagen","4","WIT","GRIJS","4","1995","2999","3500","3099",,,"20210628","20210628","Geen verstrekking in Open Data","56372","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*20","FOTS","A035LWG24H3ON4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2022-05-31T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"