"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,"20230608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","1700",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","1085",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2500",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPGZ","Middenasaanhangwagen","BRENDERUP","ANH OFFENER KASTEN",,"20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19940503","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"515",,,,"187","O2",,,"r. by frame","2000",,,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-06T00:00:00.000","1994-05-03T00:00:00.000","2016-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNRN","Middenasaanhangwagen","BRENDERUP","N/A",,"20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2500",,,,"20160222","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,,,"490",,,,"204","O2",,,"op r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNRN","Middenasaanhangwagen","BRENDERUP","N/A",,"20200201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","1800",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","1094",,,,,,"4","490",,,"494","204","O2",,,"op r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKS6","Middenasaanhangwagen","BRENDERUP","N/A",,"20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","403",,,"406","203","O2",,,,"1300","L05",,"e24*2018/858*00082*00","CCB","13002R0C1XB0250","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"214",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTJK","Middenasaanhangwagen","BRENDERUP","7350TB",,"20231208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2500",,,,"20161027","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,"0","4","490","0",,"494","204","O2",,,"r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2016-10-27T00:00:00.000","2019-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXGJ","Middenasaanhangwagen","BRENDERUP","7300TB",,"20200529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20200529","20200529","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","445","0",,"449","204","O2",,,"r. balk","2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZNB","Middenasaanhangwagen","BRENDERUP","16",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20010305","20210407","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","473",,,"476","220","O2",,,"r. balk","1300","16",,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2001-03-05T00:00:00.000","2021-04-07T00:00:00.000",,"50",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNJG","Middenasaanhangwagen","BRENDERUP","7300TB",,"20151008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","445","0",,"449","204","O2",,,"r. balk","2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJP9","Middenasaanhangwagen","BRENDERUP","7260B",,"20231006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"517","1300",,,,"20180820","20231006","Geen verstrekking in Open Data",,"N.v.t.","100","783",,,,,,"2","440",,,"406","203","O2",,,"r. balk","1300","C05",,"e24*2007/46*0068*01","130","02R0C02R0139","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2018-08-20T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJP9","Middenasaanhangwagen","BRENDERUP","7260B",,"20231006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"517","1300",,,,"20180820","20231006","Geen verstrekking in Open Data",,"N.v.t.","100","783",,,,,,"2","440",,,"406","203","O2",,,"r. balk","1300","C05",,"e24*2007/46*0068*01","130","02R0C02R0139","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2018-08-20T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXVF","Middenasaanhangwagen","BRENDERUP","7300TB",,"20201028",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"651","2000",,,,"20171117","20201028","Geen verstrekking in Open Data",,"N.v.t.","100","1349",,,,,,"4","446",,,"450","204","O2",,,"r. balk","2000","C06",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2017-11-17T00:00:00.000","2020-10-28T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDB5","Middenasaanhangwagen","BRENDERUP","53",,"20211208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1000",,,,"20000225","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","335",,,"338","161","O2",,,,"1000","53",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","2000-02-25T00:00:00.000","2021-11-29T00:00:00.000",,"50",,,,,,,,,"247",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGV9","Middenasaanhangwagen","BRENDERUP","7300TB",,"20230126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20171127","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","442","0",,"449","204","O2",,,"r. balk","2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2017-11-27T00:00:00.000","2023-01-26T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKH4","Middenasaanhangwagen","BRENDERUP","7260B",,"20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"517","1300",,,,"20151019","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","783",,,,,,"2","401",,,"405","203","O2",,,,"1300","C05",,"e24*2007/46*0068*01","130","02R0C02R0139","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2015-10-19T00:00:00.000","2024-01-30T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGR9","Middenasaanhangwagen","BRENDERUP","CE100035L",,"20221220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","1000",,,,"20150521","20221220","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,"2","522",,,"525","215","O2",,,"r. balk a. hart koppeling","1000","CE100035L",,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2015-05-21T00:00:00.000","2022-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSJR","Middenasaanhangwagen","BRENDERUP","16",,"20200321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1200",,,,"19930921","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"470",,,,"217","O2",,,"r. balk","1200","16",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-21T00:00:00.000","1993-09-21T00:00:00.000","2018-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNRF","Middenasaanhangwagen","BRENDERUP","N/A",,"20160312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"651","2000",,,,"20160312","20160312","Geen verstrekking in Open Data",,"N.v.t.","100","1349",,,,,,,"446",,,,"204","O2",,,"op balk v. r.","2000","C06",,"e24*2007/46*0069*01","200","02R0B02R0140","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-12T00:00:00.000","2016-03-12T00:00:00.000","2016-03-12T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZSP","Middenasaanhangwagen","BRENDERUP","7300TB",,"20210702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20170407","20210702","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","446","0",,"449","204","O2",,,,"2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2017-04-07T00:00:00.000","2021-07-02T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGR4","Middenasaanhangwagen","BRENDERUP","N/A",,"20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","403",,,"406","203","O2",,,,"1300","L05",,"e24*2018/858*00082*00","CCB","13002R0C1XB0250","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"100",,,,,,,,,"214",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WDH8","Middenasaanhangwagen","BRENDERUP","7350TB",,"20220118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2500",,,,"20210825","20220118","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,"0","4","490","0",,"494","204","O2",,,"r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2021-08-25T00:00:00.000","2022-01-18T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKHL","Middenasaanhangwagen","BRENDERUP","N/A",,"20130705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","950",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","2","400","0",,"403","174","O2",,,"r. balk","950","C05",,"e1*2007/46*0888*00","100","02R0BT000034","0",,"271","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"95",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHP5","Middenasaanhangwagen","BRENDERUP","CE100035R",,"20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1000",,,,"20160824","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","523",,,"525","215","O2",,,,"1000","C05",,"e24*2007/46*0068*01","100","02R0A1000061","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2016-08-24T00:00:00.000","2023-05-05T00:00:00.000",,"100",,,,,,,,,"259",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJXX","Middenasaanhangwagen","BRENDERUP","16",,"20130624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"370","1200",,,,"19891020","20130306","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,,"410",,,,"198","O2",,,"r. trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","1989-10-20T00:00:00.000","2013-03-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFR4","Middenasaanhangwagen","BRENDERUP","2000,2500 GB",,"20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1440","2500",,,,"19910114","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"4","572",,,,"243","O2",,,,"2500","20",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","1991-01-14T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJG2","Middenasaanhangwagen","BRENDERUP","K2024 T UOPLYST",,"20230725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20061218","20230725","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","512",,,"515","209","O2",,,,"2000","017",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2006-12-18T00:00:00.000","2023-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"