"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBNG22","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20140923","20230105",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","865","1380","965","400","850","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-09-23T00:00:00.000","2023-01-05T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBTD57","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240715","20230811",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","865","1380","965","400","850","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","2023-08-11T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRL51","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240127","20240221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","865","1380","965","400","850","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-01-27T00:00:00.000","2024-02-21T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLFH93","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240114","20221001",,"hatchback",,"ZWART","Niet geregistreerd","4","1389","865","1380","965","400","850","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-01-14T00:00:00.000","2022-10-01T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNVP95","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20050420",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","845","1380","945","400","850","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-20T00:00:00.000",,"1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNP77","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20010222",,,"hatchback",,"WIT","Niet geregistreerd","4","1389","865","1380","965","400","850","19910630","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-02-22T00:00:00.000",,"1991-06-30T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR64","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","19981013",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","845","1380","945","400","850","19910630","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-13T00:00:00.000",,"1991-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S568GT","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20250124","20230306",,"hatchback","5","GRIJS","Niet geregistreerd","4","1389","845","1380","945","400","850","19900302","20230113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"400","166","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,,"0.05","252","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-03-06T00:00:00.000","1990-03-02T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT10ZG","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","19960125","19960830",,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","865","1380","965","400","850","19891030","19891030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-01-25T00:00:00.000","1996-08-30T00:00:00.000","1989-10-30T00:00:00.000","1989-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT43VS","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240608","20230428",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","845","1380","945","400","850","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2023-04-28T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV21FH","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20061102","19990311",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","845","1380","945","400","850","19891102","19891102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2006-11-02T00:00:00.000","1999-03-11T00:00:00.000","1989-11-02T00:00:00.000","1989-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV30VT","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240518","20190524",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","845","1380","945","400","850","19891123","19891123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2019-05-24T00:00:00.000","1989-11-23T00:00:00.000","1989-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV61YB","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20051029",,,"hatchback",,"ZWART","Niet geregistreerd","4","1389","845","1380","945","400","850","19891123","19891123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-10-29T00:00:00.000",,"1989-11-23T00:00:00.000","1989-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV74PL","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20010701",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","865","1380","965","400","850","19891120","19891120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-01T00:00:00.000",,"1989-11-20T00:00:00.000","1989-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV75JF","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20260226","19931103",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","845","1380","945","400","850","19891107","19891107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-26T00:00:00.000","1993-11-03T00:00:00.000","1989-11-07T00:00:00.000","1989-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY11FG","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240922","20221012",,"hatchback",,"WIT","Niet geregistreerd","4","1389","845","1380","945","400","850","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2022-10-12T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY35GR","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20000522","20000414",,"hatchback",,"WIT","Niet geregistreerd","4","1389","845","1380","945","400","850","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-22T00:00:00.000","2000-04-14T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY43GX","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20241016","20080414",,"hatchback",,"ZWART","Niet geregistreerd","4","1389","845","1380","945","400","850","19900103","19900103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-16T00:00:00.000","2008-04-14T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY52FX","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20060524","20060602",,"hatchback",,"WIT","Niet geregistreerd","4","1389","845","1380","945","400","850","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-05-24T00:00:00.000","2006-06-02T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY53ND","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20240804","20220914",,"hatchback",,"GROEN","Niet geregistreerd","4","1389","845","1380","945","400","850","19900124","19900124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2022-09-14T00:00:00.000","1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ01RG","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","19980513",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","865","1380","965","400","850","19900116","19900116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-13T00:00:00.000",,"1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB18NJ","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20011125",,,"hatchback",,"ZWART","Niet geregistreerd","4","1389","845","1380","945","400","850","19900201","19900201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-11-25T00:00:00.000",,"1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB43FH","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20040723",,,"hatchback",,"GROEN","Niet geregistreerd","4","1389","845","1380","945","400","850","19900130","19900130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-23T00:00:00.000",,"1990-01-30T00:00:00.000","1990-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB54YD","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20020218","20020716",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","845","1380","945","400","850","19900202","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2002-02-18T00:00:00.000","2002-07-16T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB65VG","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20241102","19951102",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","845","1380","945","400","850","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","1995-11-02T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD11YY","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20251204","20231202",,"hatchback",,"ZWART","Niet geregistreerd","4","1389","845","1380","945","400","850","19900312","19900312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-04T00:00:00.000","2023-12-02T00:00:00.000","1990-03-12T00:00:00.000","1990-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD24RP","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20030809",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","845","1380","945","400","850","19900302","19900302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-09T00:00:00.000",,"1990-03-02T00:00:00.000","1990-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD67XN","Personenauto","OPEL","KADETT HATCHBACK C1.4NZ U9","20011122",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","845","1380","945","400","850","19900228","19900228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2001-11-22T00:00:00.000",,"1990-02-28T00:00:00.000","1990-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"