"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KTP9","Personenauto","CHAUSSON","WELCOME 76","20250301","20100212","10316","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20100212","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*04","FITE","MX35CAAA29RO4P","0","0.03","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRR4","Personenauto","CHAUSSON","WELCOME 76 M10","20250501","20210416","10193","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20100329","20110314","Geen verstrekking in Open Data","41507","Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35CAAA29RO4N","0","0.03","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-04-16T00:00:00.000","2010-03-29T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKB1","Personenauto","CHAUSSON","WELCOME 76","20241025","20140212","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20100507","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA29RO4N","0","0.03","404","Nee","Nee",,"Nee","4670","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-02-12T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LRB9","Personenauto","CHAUSSON","WELCOME 76","20250516","20100611","8904","kampeerwagen","4","WIT","GRIJS","4","2287","2980","3500","3080","750","1170","20100611","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA29RO4P","0","0.03","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LXT8","Personenauto","CHAUSSON","WELCOME 76","20250224","20210902","8904","kampeerwagen","4","GRIJS","WIT","4","2287","2980","3500","3080","750","1170","20100722","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA29RO4P","0","0.03","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-09-02T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PVN9","Personenauto","CHAUSSON","WELCOME 76","20240506","20230810","8974","kampeerwagen","4","WIT","GRIJS","4","2287","2980","3500","3080","750","1170","20110401","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA29RO4N","0","0.03","404","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-08-10T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JGZ3","Personenauto","CHAUSSON","WELCOME 76","20250311","20201002","10092","kampeerwagen","4","WIT","GRIJS","4","2999","3040","3500","3140","750","1170","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITD","MX35CAAA29RS4N","0","0.04","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-10-02T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JGV4","Personenauto","CHAUSSON","WELCOME 76","20241101","20161017","9446","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA29RO4N","0","0.03","403","Nee","Nee",,"Nee","4670","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-10-17T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JHN3","Personenauto","CHAUSSON","WELCOME 76","20240529","20090529","9796","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20090529","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA29RO4N","0","0.03","403","Nee","Nee",,"Nee","4670","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JHN4","Personenauto","CHAUSSON","WELCOME 76","20240603","20210604","9182","kampeerwagen","4","WIT","GRIJS","4","2287","2980","3500","3080","750","1170","20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA29RO4N","0","0.03","403","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-06-04T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G980DD","Personenauto","CHAUSSON","WELCOME 76 M09","20250617","20190904","10157","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2980","3500","3080",,"1170","20091017","20190904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","CI2",,,,,,"0.03","404","Nee","Nee",,"Nee","4670",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2019-09-04T00:00:00.000","2009-10-17T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331TS","Personenauto","CHAUSSON","WELCOME 76","20240827","20200923","10132","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20080229","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"733","230","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,,,,,"0.03","404","Nee","Nee",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-09-23T00:00:00.000","2008-02-29T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF895H","Personenauto","CHAUSSON","WELCOME 76 M09","20250401","20160302","7856","kampeerwagen","4","WIT","GRIJS","4","2287","3076","3500","3176","750","1170","20090701","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,,,,,"0.03","404","Nee","Nee",,"Nee","4670",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2016-03-02T00:00:00.000","2009-07-01T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL743D","Personenauto","CHAUSSON","WELCOME 76 M08","20240604","20170309","9894","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3016","3500","3116","400","1170","20090116","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3850","TRIGANO F12",,,,,,"0.03","404","Nee","Nee",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2017-03-09T00:00:00.000","2009-01-16T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV431N","Personenauto","CHAUSSON","CHAUSSON WELCOME 76","20240612","20230531","9854","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1150","20080310","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-05-31T00:00:00.000","2008-03-10T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
