"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FSVJ09","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20020319","20010903","5657","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1417","1860","1517","674","1300","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-19T00:00:00.000","2001-09-03T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLH90","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20040808",,,"hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-08T00:00:00.000",,"1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNJ98","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20060307",,"5657","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-07T00:00:00.000",,"1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZD68","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20170608","20170516","5526","hatchback",,"BRUIN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-06-08T00:00:00.000","2017-05-16T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLS68","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20071006",,"5835","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1417","1860","1517","674","1300","19930629","19930629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-06T00:00:00.000",,"1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXZ24","Personenauto","RENAULT","SAFRANE RN 2.2I U9","19990904","19981113","5835","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-04T00:00:00.000","1998-11-13T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHT91","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20050420","20040203","5835","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930518","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-20T00:00:00.000","2004-02-03T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSF13","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20251205","20041119","5726","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2004-11-19T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSF14","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20080608",,"5835","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930521","19930521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-06-08T00:00:00.000",,"1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTP34","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20030104",,"5634","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1397","1860","1497","674","1300","19930610","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-04T00:00:00.000",,"1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTP46","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20220407","20210415","6376","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930602","19930602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-04-07T00:00:00.000","2021-04-15T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPT85","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20030924",,"5634","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1397","1860","1497","674","1300","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-24T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFT96","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20050115",,"5835","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930715","19930715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-15T00:00:00.000",,"1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNR34","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20010329","20001007","5764","hatchback",,"ZWART","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930902","19930902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-29T00:00:00.000","2000-10-07T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHJ05","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20000525",,"6006","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930908","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-25T00:00:00.000",,"1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHJ60","Personenauto","RENAULT","SAFRANE RN 2.2I U9","19971224",,"5563","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1417","1860","1517","674","1300","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-12-24T00:00:00.000",,"1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHJ77","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20100623","20090415","5764","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Nee","2010-06-23T00:00:00.000","2009-04-15T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTL17","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20090321","20080407","5369","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940323","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-21T00:00:00.000","2008-04-07T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHP79","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20050830",,"5552","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940420","19940420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-30T00:00:00.000",,"1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGL72","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20110402",,"5372","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-02T00:00:00.000",,"1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGL82","Personenauto","RENAULT","SAFRANE RN 2.2I U9","19970426","19960925","5348","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-04-26T00:00:00.000","1996-09-25T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFR60","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20241123","19940729","5939","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXT65","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20040604",,"6935","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-04T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
