"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0005RZ","Personenauto","FIAT","DINO COUPE 2400",,"20130429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1377",,"1477",,,"19710514","19710514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-04-29T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE40","Personenauto","FIAT","DINO COUPE 2400","20250928","20230731",,"coupe","4","GEEL","Niet geregistreerd","6","2418","1377",,"1477",,,"19760701","20230731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-07-31T00:00:00.000","1976-07-01T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1051TD","Personenauto","FIAT","DINO COUPE 2400",,"20060819",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1377",,"1477",,,"19711008","19711008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-08-19T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SZ67","Personenauto","FIAT","DINO COUPE",,"20170617",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1260",,"1360",,,"19680617","19680617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1968-06-17T00:00:00.000","1968-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2400UH","Personenauto","FIAT","DINO COUPE 2400",,"20230913",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1377",,"1477",,,"19720615","19720615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","1972-06-15T00:00:00.000","1972-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZM28","Personenauto","FIAT","DINO COUPE 2400",,"20231117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1377",,"1477",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-11-17T00:00:00.000","1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2800RV","Personenauto","FIAT","DINO COUPE 2400",,"20160426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1377",,"1477",,,"19710526","19710526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-04-26T00:00:00.000","1971-05-26T00:00:00.000","1971-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30UA26","Personenauto","FIAT","DINO COUPE",,"19931211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1260",,"1360",,,"19690507","19690507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-11T00:00:00.000","1969-05-07T00:00:00.000","1969-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71EN77","Personenauto","FIAT","DINO COUPE 2400",,"20181213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1425",,"1525",,,"19730630","19750120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2018-12-13T00:00:00.000","1973-06-30T00:00:00.000","1975-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8346FK","Personenauto","FIAT","DINO COUPE",,"20111126",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1260",,"1360",,,"19680322","19680322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-11-26T00:00:00.000","1968-03-22T00:00:00.000","1968-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA87","Personenauto","FIAT","DINO COUPE",,"20031125",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1260","1750","1360","600","1100","19740401","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1750",,,,,,,"0.00","255","Nee","Nee",,"Nee","2850",,,"2022","Geen oordeel","01","Ja",,"2003-11-25T00:00:00.000","1974-04-01T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1252","Personenauto","FIAT","135 AC DINO COUPE 2000",,"20110115",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1260",,"1360",,,"19670630","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-01-15T00:00:00.000","1967-06-30T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2857","Personenauto","FIAT","DINO COUPE 2400",,"20000529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1377",,"1477",,,"19710630","19870717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-29T00:00:00.000","1971-06-30T00:00:00.000","1987-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6917","Personenauto","FIAT","DINO COUPE 2400",,"20240410",,"coupe","4","BRUIN","Niet geregistreerd","6","2418","1377",,"1477",,,"19720314","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-10T00:00:00.000","1972-03-14T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7762","Personenauto","FIAT","DINO COUPE 2400",,"20040921",,"coupe","4","GRIJS","Niet geregistreerd","6","2418","1377","1720","1477",,,"19710923","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1720",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2004-09-21T00:00:00.000","1971-09-23T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4149","Personenauto","FIAT","DINO COUPE",,"20120511",,"coupe","4","ROOD","Niet geregistreerd","6","1987","1260",,"1360",,,"19671017","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-05-11T00:00:00.000","1967-10-17T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5465","Personenauto","FIAT","DINO COUPE 2.0",,"20240223",,"coupe","4","BLAUW","Niet geregistreerd","6","1987","1280",,"1380",,,"19680630","20130130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm by motorruimte",,,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-23T00:00:00.000","1968-06-30T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6629","Personenauto","FIAT","DINO COUPE 2400",,"20131010",,"coupe","4","BRUIN","Niet geregistreerd","6","2402","1377","1720","1477","730","1100","19710701","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1720",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-10T00:00:00.000","1971-07-01T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7393","Personenauto","FIAT","DINO COUPE 2400",,"20170322",,"coupe","4","GRIJS","Niet geregistreerd","6","2418","1377",,"1477",,,"19720531","20140422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-03-22T00:00:00.000","1972-05-31T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8656","Personenauto","FIAT","FIAT  DINO COUPE",,"20141121",,"coupe","4","WIT","Niet geregistreerd","6","1987","1260",,"1360",,,"19670101","20141121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1967-01-01T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB22VB","Personenauto","FIAT","DINO COUPE 2400","20221018","20181015",,"coupe","4","ROOD","Niet geregistreerd","6","2418","1377",,"1477",,,"19750630","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","0",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-18T00:00:00.000","2018-10-15T00:00:00.000","1975-06-30T00:00:00.000","1978-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6897","Personenauto","FIAT","DINO COUPE 2000",,"19970618",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1245",,"1345",,,"19680630","19901031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-18T00:00:00.000","1968-06-30T00:00:00.000","1990-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8594","Personenauto","FIAT","DINO COUPE 2400",,"20040529",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1377",,"1477",,,"19720630","19920611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-29T00:00:00.000","1972-06-30T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0935","Personenauto","FIAT","DINO COUPE 2400",,"20130614",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1377",,"1477",,,"19720630","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-06-14T00:00:00.000","1972-06-30T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3879","Personenauto","FIAT","DINO COUPE 2400",,"20231228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1377",,"1477",,,"19720310","19930302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2023-12-28T00:00:00.000","1972-03-10T00:00:00.000","1993-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5999","Personenauto","FIAT","DINO COUPE 2400",,"20230825",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1377",,"1477",,,"19711203","19930826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja",,"2023-08-25T00:00:00.000","1971-12-03T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6460","Personenauto","FIAT","DINO COUPE 2400",,"20240122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1377",,"1477",,,"19701106","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-01-22T00:00:00.000","1970-11-06T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6478","Personenauto","FIAT","DINO COUPE 2400",,"19991203",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1377",,"1477",,,"19720228","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1999-12-03T00:00:00.000","1972-02-28T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7517","Personenauto","FIAT","DINO COUPE 2000",,"20010118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1270",,"1370",,,"19680630","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-18T00:00:00.000","1968-06-30T00:00:00.000","1994-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5131","Personenauto","FIAT","DINO COUPE",,"20240228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1260",,"1360",,,"19670715","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2024-02-28T00:00:00.000","1967-07-15T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"